﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000780,Samba Server,psmedley,psmedley,normal,minor,always,,Bug,2024-01-19,,,,public,2024-02-03,Investigate log.smbd errors,resolved,fixed,
0000778,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",David McKenna,psmedley,normal,minor,always,8.1.x,Feature Request,2023-12-27,ArcaOS,5.1.0,Intel i5-9600,public,2024-02-03,Can't run any browser when Apache with php8.1 is running,resolved,fixed,
0000769,Samba Server,David McKenna,psmedley,normal,major,always,,Bug,2022-09-06,ArcaOS,5.0.7,Intel i3-8100,public,2024-01-29,Sys0008 when browsing SAMBA share version 4.13 and newer,resolved,fixed,
0000782,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2024-01-22,,,,public,2024-01-22,svnadmin (2022-10-14) can't create null stdout for hook,new,open,
0000721,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2020-09-06,,,,public,2024-01-22,svnserve 1.14.0 (2020-09-05) crashes processing change-rev-prop,new,open,
0000783,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2024-01-22,,,,public,2024-01-22,svnadmin (2022-10-14) can't create new repository,new,open,
0000781,Samba Server,psmedley,psmedley,normal,minor,always,,Bug,2024-01-19,,,,public,2024-01-22,Log rotation issues,resolved,fixed,
0000779,Samba Server,psmedley,psmedley,normal,minor,always,,,2024-01-08,,,,public,2024-01-13,Server leaves leftover files in C:\MPTN\ETC\samba\lock\msg.lock\,resolved,fixed,
0000716,Subversion for OS/2 & eCS,LewisR,psmedley,normal,minor,always,1.14.x,Bug,2020-08-22,,,,public,2023-12-27,svn.exe 1.14 echoes passwords in clear text when entered on command line,assigned,open,
0000775,Other Unix Port,emax,psmedley,normal,block,always,,Feature Request,2023-06-27,eCS 2.2 beta or AOS 503,eCS 2.1 or newer,eCS or AOS,public,2023-10-27,Clamav outdated (version 0.102.0) not working with new signatures since 11 Jul. 2021,resolved,fixed,
0000774,ISC Bind,emax,psmedley,normal,major,always,,,2023-05-17,eCS 2.2 beta,2.2 beta,VM under Vbox,public,2023-06-22,"Bind 9.11.37 (build 20220318) 100% cpu load and process unkillable, completely out of service",resolved,fixed,
0000773,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",psmedley,psmedley,normal,minor,always,8.1.x,Bug,2022-10-03,,,,public,2022-12-28,"When using opcache, multiple .ZendSem.* files get created in TMP",feedback,open,
0000633,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",LewisR,LewisR,low,crash,always,,Bug,2014-10-26,,,,public,2022-10-03,Imagick 3.2.0RC1 crashes trying to load magick.dll from imagemagick-6.8.9-8-os2-20141015,resolved,fixed,
0000772,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",psmedley,psmedley,normal,major,always,8.1.x,Bug,2022-10-02,,,,public,2022-10-02,PHP copy() fails with certain files,resolved,fixed,
0000771,Squid for OS/2,LewisR,psmedley,low,minor,always,,Bug,2022-09-26,,,,public,2022-10-01,Squid 5.7 20220925 seems to not shut down with  -k shutdown,assigned,reopened,
0000770,Squid for OS/2,LewisR,psmedley,normal,crash,always,,Bug,2022-09-24,,,,public,2022-09-24,Squid 5.3 20220118 fails to start (Exception C000001C - Illegal Instruction),resolved,fixed,
0000329,Other Unix Port,Igor Vaskov,psmedley,normal,major,always,,Bug,2009-03-09,,,,public,2022-09-24,nginx 0.6.32-20080729: The scrap in end html file.,resolved,no change required,
0000573,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",asavage,psmedley,normal,minor,always,,Feature Request,2013-05-04,eCS,2.1,x86,public,2022-09-24,README.OS2 additions requested,resolved,no change required,
0000489,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",LewisR,psmedley,low,minor,N/A,,Feature Request,2011-09-25,,,,public,2022-09-24,Include sample php.ini files in distro,resolved,fixed,
0000554,Other Unix Port,Steven Levine,psmedley,normal,major,always,,Bug,2012-12-11,eComstation or OS/2,1.x 2.x or 4.5,eCS/OS2,public,2022-09-24,python help facility generates exceptions,resolved,no change required,
0000610,Squid for OS/2,Digi,psmedley,normal,crash,always,,,2014-06-03,eComStation,2.1,,public,2022-09-24,A growing number of sockets in CLOSED.,resolved,fixed,
0000595,Squid for OS/2,Oxyd,psmedley,urgent,tweak,always,,Feature Request,2014-02-10,OS/2,ACP2 v 4.52,x86,public,2022-09-24,Latest squid does not support SSL,resolved,fixed,
0000598,Other Unix Port,Oxyd,psmedley,high,major,always,,Bug,2014-02-20,OS/2,ACP2 v 4.52,x86,public,2022-09-24,CLI bug in quasselcore.exe in latest version of quassel-IRC,resolved,no change required,
0000615,Other Unix Port,komh,psmedley,normal,major,always,,Bug,2014-07-10,,,,public,2022-09-24,Fix compilation of apr-util-1.4.1,resolved,no change required,
0000247,Sane for OS/2 & eComStation,Steven Levine,psmedley,normal,minor,always,,Feature Request,2008-04-22,,,,public,2022-09-24,usbcalls.dll should be optional,resolved,won't fix,
0000180,Apache 2.x ,ronaldvanovost,psmedley,normal,minor,always,,,2007-04-03,,,,public,2022-09-24,Since changing to day light saving time the error logs report one hour late,resolved,no change required,
0000010,Apache 2.x ,rgehrig,psmedley,normal,feature,always,v2.2.1,,2006-04-17,,,,public,2022-09-24,mod_auth_mysql not working,resolved,no change required,
0000722,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2020-10-02,,,,public,2022-08-27,svn diff (r1876290 - 20200909) does not properly handle backslashes in all paths,new,open,
0000295,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",LewisR,psmedley,normal,minor,N/A,,Feature Request,2008-11-28,,,,public,2022-08-23,Build PHP with LDAP support,resolved,won't fix,
0000766,Samba Server,Buck,psmedley,normal,minor,always,,Bug,2022-07-09,ArcaOS,5.0.7,OS/2,public,2022-07-19,tdbtool crashes when given command line argument,resolved,fixed,
0000763,Samba Server,dazarewicz,psmedley,normal,minor,always,,Bug,2022-07-09,ArcaOS,5.0.7,AMD SMP,public,2022-07-09,Server (smbd) dies needlessly after producing a warning in the log file,resolved,no change required,
0000764,Samba Server,dazarewicz,psmedley,normal,major,always,,Bug,2022-07-09,ArcaOS,5.0.7,nVidia / AMD SMP,public,2022-07-09,"The ""guest"" account does not work.",resolved,no change required,
0000760,Apache 2.x ,emax,Steven Levine,normal,crash,sometimes,2.4.x,Bug,2022-05-21,AOS,503,vbox VM,public,2022-06-10,apache 2.4.53 + php 7.4.28  mysqlnd traps attempting to update statistics during connection close processing,resolved,fixed,
0000759,Apache 2.x ,Steven Levine,Steven Levine,normal,minor,always,2.4.53,Feature Request,2022-05-19,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-05-30,Disable EnableMMAP directive when httpd built with APR_HAS_MMAP disabled.,resolved,fixed,
0000758,Apache 2.x ,Steven Levine,Steven Levine,normal,minor,always,2.4.53,Feature Request,2022-05-19,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-05-30,Add support for BeginLibPath httpd directive.,resolved,fixed,2.4.53
0000745,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",emax,psmedley,normal,minor,sometimes,,Bug,2022-02-23,AOS,503,Vbox 6.x VM,public,2022-05-24,php 7.4.28 trap in zend heap alloc during tsrm startup,resolved,fixed,7.4.28
0000755,Apache 2.x ,Steven Levine,Steven Levine,normal,minor,always,2.4.x,Feature Request,2022-05-08,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-05-19,Support MaxThreads MPM directive,resolved,fixed,2.4.53
0000757,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",Steven Levine,Steven Levine,normal,minor,always,7.4.28,Feature Request,2022-05-13,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-05-19,Reduce php mmaped memory address space usage.,resolved,fixed,8.1.6
0000756,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",Steven Levine,Steven Levine,normal,minor,always,,Feature Request,2022-05-10,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-05-18,Avoid need to add the php extensions directory to LIBPATH or BEGINLIBPATH.,resolved,fixed,8.1.6
0000754,Apache 2.x ,Steven Levine,Steven Levine,normal,minor,always,2.4.x,Feature Request,2022-05-08,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-05-14,Avoid need to add modules directory to LIBPATH or BEGINLIBPATH.,resolved,fixed,
0000157,Port Requests,dhdurgee,psmedley,normal,minor,always,,,2007-02-21,,,,public,2022-05-14,Port Hercules to OS/2,resolved,won't fix,
0000344,MySQL v5 for OS/2 & eComStation,khs,psmedley,normal,minor,always,,Bug,2009-04-22,,,,public,2022-05-14,problem with datadir,resolved,won't fix,
0000346,Other Unix Port,rwklein,psmedley,normal,major,always,,Bug,2009-04-22,,,,public,2022-05-14,SMTP demon over stunnel causes high CPU spike in CPU usage of mail server.,resolved,no change required,
0000335,Other Unix Port,Igor Vaskov,psmedley,normal,major,always,,Bug,2009-03-21,,,,public,2022-05-14,Crash if worker_processes  3;  and above.,resolved,won't fix,
0000330,Other Unix Port,Igor Vaskov,psmedley,normal,major,always,,Bug,2009-03-09,,,,public,2022-05-14,nginx 0.6.32-20080729: Failed start after interrupt this program on CTRL-C,resolved,won't fix,
0000316,Other Unix Port,luwa,psmedley,normal,major,always,,Bug,2009-02-14,,,,public,2022-05-14,MediaTomb: Cannot add 'bulk' media,resolved,no change required,
0000266,Port Requests,eJoJo,psmedley,normal,minor,N/A,,Port Request,2008-08-19,,,,public,2022-05-14,Please port libgpod to OS/2 :),resolved,no change required,
0000269,Other Unix Port,DB1,psmedley,normal,minor,always,,Bug,2008-08-25,,,,public,2022-05-14,Tar reads file of file names to tar as unix and barfs on \r,resolved,no change required,
0000152,Other Unix Port,ggamba,psmedley,normal,minor,always,,,2007-02-11,,,,public,2022-05-14,dproxy doesn't do reverse DNS lookup?,resolved,no change required,
0000118,Sane for OS/2 & eComStation,PWeilbacher,psmedley,normal,major,always,,,2006-10-29,,,,public,2022-05-14,Tame removes the scanned image after scan is complete,resolved,fixed,
0000099,Port Requests,Uki,psmedley,normal,minor,N/A,,,2006-10-09,,,,public,2022-05-14,Codec - Xine/ffmpeg MCD,resolved,no change required,
0000411,Other Unix Port,jep,psmedley,normal,minor,always,,,2010-04-19,OS/2,2.0 rc6,eComStation,public,2022-05-14,PostGreSQL: Not possible to select encoding as UTF8 on the dbserver,resolved,won't fix,
0000232,MySQL v5 for OS/2 & eComStation,swolf,psmedley,normal,crash,random,,Bug,2008-01-25,Warp Server for e-business,Version 4.50,AcerAltos 21000 (Dual Xeon PII ),public,2022-05-14,InnoDB crashs on SMP (dual processor)  System,resolved,fixed,
0000677,Other Unix Port,ggamba,psmedley,normal,major,always,,Bug,2018-05-09,,,,public,2022-05-14,Can't initialize postgresql database with ver. 9.66,resolved,fixed,
0000577,GCC - GNU C Compiler,Steven Levine,psmedley,normal,minor,N/A,,Bug,2013-06-19,eComstation or OS/2,1.x 2.x or 4.5,eCS/OS2,public,2022-05-14,Cross reference to gcc issues tracked at mozilla for OS/2 github project,resolved,no change required,
0000552,Other Unix Port,dhdurgee,psmedley,normal,feature,N/A,,Feature Request,2012-12-06,OS/2 or eCS,various,,public,2022-05-14,NUT 2.4.3 port missing apcsmart driver,resolved,won't fix,
0000617,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",LewisR,psmedley,low,minor,N/A,,Feature Request,2014-07-19,,,,public,2022-05-14,Investigate building Zend OPcache for PHP 5.3 - 5.5,resolved,no change required,
0000383,LyX for OS/2,piesse,psmedley,normal,major,always,,Bug,2010-01-05,,,,public,2022-05-14,failure to produce output,resolved,fixed,
0000424,LyX for OS/2,sparrac,psmedley,low,minor,always,,Bug,2010-05-25,,,,public,2022-05-14,Corrupted UI of LyX when LANG is not  english,resolved,won't fix,
0000530,MySQL v5 for OS/2 & eComStation,LewisR,psmedley,low,minor,always,,Bug,2012-03-20,,,,public,2022-05-14,MySQL 5.1.61 default config file fails with socket directive,resolved,no change required,
0000643,LyX for OS/2,axdmlm,psmedley,normal,crash,always,,Bug,2015-01-03,OS/2 4.52,OS/2 4.52,2 x Intel Pentium 4 2997.5MHz (F,public,2022-05-14,Lyx crashes with the messages shown in the description.,resolved,won't fix,
0000694,MySQL v5 for OS/2 & eComStation,Igor Vaskov,psmedley,normal,crash,random,5.1.72,Bug,2019-06-27,ECS,2.2,OS/2,public,2022-05-14,MySQL 5.1.17 (20140725) trap in PTHR01.DLL,resolved,fixed,
0000618,MySQL v5 for OS/2 & eComStation,emax,Steven Levine,normal,crash,sometimes,,Bug,2014-07-24,eCS,2.1,PC/eCS,public,2022-05-14,Mysql (5.1.72) sometimes exit unexpectly with the error details in description,resolved,unable to reproduce,
0000752,Other Unix Port,David McKenna,psmedley,normal,major,always,,Bug,2022-04-09,ArcaOS,5.0.7,Intel i3-8100,public,2022-05-14,LSUSB crashes with trap file,resolved,no change required,
0000054,ImageMagick,fbakan,psmedley,normal,minor,always,,,2006-07-10,,,,public,2022-05-14,"convert/mogrify ... -draft ""x,x text"" ... does not work with lang=de_DE",resolved,fixed,
0000268,Other Unix Port,guerfyld,psmedley,normal,minor,always,,Bug,2008-08-22,,,,public,2022-05-14,python can't be used as EXTPROC in cmd files,resolved,won't fix,
0000574,Apache 2.x ,asavage,,normal,minor,always,v2.2.1,Bug,2013-05-04,eCS,2.1,x86,public,2022-05-06,httpd exits in response to restart requests,new,open,
0000750,Other Unix Port,martini,psmedley,normal,minor,N/A,,Feature Request,2022-03-12,,,,public,2022-03-13,Update OpenTTD port to version 12.1,resolved,fixed,
0000744,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",emax,psmedley,urgent,major,random,,Bug,2022-02-23,AOS,503,Vbox 6.x VM,public,2022-03-10,Php 7.4.28 show this issue randomly on all php websites,resolved,fixed,
0000746,Apache 2.x ,emax,,normal,crash,sometimes,,Bug,2022-02-24,AOS,503,vbox 6.x VM,public,2022-02-27,apache 2.4.52 crash on SSL.DLL - Exception C0000005 - Access Violation,new,open,
0000747,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",emax,psmedley,high,major,N/A,,Feature Request,2022-02-24,AOS,503,vbox 6.x VM,public,2022-02-25,Need for PHP 7.4.28 INTL.DLL a word press website require it,resolved,fixed,
0000743,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",emax,psmedley,normal,major,always,,Feature Request,2022-02-21,ecs 2.1 with AN drv package,2.1,SuperMicro server Xeon 4 core,public,2022-02-22,PHP 7.4.27 GD library lack Jpeg and freetype support,resolved,fixed,
0000658,Apache 2.x ,Steven Levine,Steven Levine,normal,minor,always,2.4.x,Bug,2015-11-11,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-02-19,ab.exe fails when accessing site over the WAN,assigned,open,
0000642,Apache 2.x ,Steven Levine,,normal,minor,always,5.1.72,Bug,2014-12-29,,,,public,2022-02-19,apache stops responding to simple mysql requests from ab.exe,new,open,
0000738,Apache 2.x ,Steven Levine,Steven Levine,normal,major,always,2.4.x,Bug,2021-07-15,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2022-02-19,Accessing large files via wget or a browser results in a truncated file.,resolved,fixed,
0000625,Subversion for OS/2 & eCS,dmik,,normal,major,always,,Bug,2014-09-25,,,,public,2021-10-19,Unicode support,new,open,
0000741,"PHP for OS/2, ArcaOS & eComStation (PHP versions v8.x v7.x v5.x)",Steven Levine,Steven Levine,normal,minor,always,7.4.20,Bug,2021-07-23,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2021-08-11,php interactive mode seems to be broken on 7.x and 5.6.40,assigned,open,
0000692,MySQL v5 for OS/2 & eComStation,Igor Vaskov,Steven Levine,normal,crash,random,,Bug,2019-06-19,ECS,2.2,OS/2,public,2021-07-25,MySQL 5.5.62 Unstable working and traps.,assigned,open,
0000739,Apache 2.x ,Steven Levine,Steven Levine,normal,minor,always,2.4.x,Bug,2021-07-15,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2021-07-15,GET request to a server listening on localhost seem to complete slowly.,assigned,open,
0000478,Apache 2.x ,DB1,,normal,minor,always,v2.2.1,Bug,2011-07-18,ECS,2.0,,public,2021-06-07,Problem with TZ and logging and invoked cgi scripts,new,open,
0000717,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2020-08-24,,,,public,2021-06-07,svnsync 1.14.0 (2020-08-24) crashes attempting to init repo for sync,new,open,
0000718,Subversion for OS/2 & eCS,LewisR,,normal,minor,always,1.14.x,Bug,2020-08-24,,,,public,2021-06-07,svnsync 1.14.0 (2020-08-24) seems to pass source credentials to local server instance and not to source server,new,open,
0000730,Port Requests,LewisR,,normal,feature,N/A,,Port Request,2021-04-17,,,,public,2021-06-07,Port x3270 to OS/2,new,open,
0000567,Apache 2.x ,LewisR,,low,minor,N/A,,Feature Request,2013-03-31,,,,public,2021-05-20,rename or move default config files in distribution package to allow for easier upgrades,new,open,
0000715,Subversion for OS/2 & eCS,LewisR,psmedley,normal,minor,always,,Bug,2020-08-22,,,,public,2020-08-22,Subversion 1.14 skips line endings in console output,assigned,open,
0000691,MySQL v5 for OS/2 & eComStation,Igor Vaskov,,normal,crash,random,,Bug,2019-06-14,ECS,2.2,OS/2,public,2019-06-20,Bug in MySQL 5.5.58,new,open,
0000683,Subversion for OS/2 & eCS,Thomasikus,,normal,minor,always,,Bug,2019-01-30,ecomStation,2.1,IBM Thinkpad T43p,public,2019-03-12,'svn add' interference with either 'file' command or its magic.mgc file,new,open,
0000681,Other Unix Port,LewisR,,normal,minor,always,,Bug,2018-10-16,,,,public,2018-10-16,tnftp command line editing does not work,new,open,
0000670,Other Unix Port,LewisR,psmedley,normal,major,always,,Bug,2017-04-09,,,,public,2018-10-16,tnftp breaks binary transfers,assigned,open,
0000679,Subversion for OS/2 & eCS,komh,,high,major,always,,Bug,2018-08-13,,,,public,2018-08-14,svn commit fails due to '~' marked files of svn st,new,open,
0000366,Rsync,Steven Levine,Steven Levine,normal,minor,always,3.0.9,Bug,2009-07-30,,,,public,2017-11-29,rsync 3.0.x patch collector,assigned,open,
0000495,Rsync,LewisR,Steven Levine,normal,minor,always,3.0.6,Bug,2011-11-06,,,,public,2017-11-29,Rsync has trouble with --xattrs when whitespace is present in path and/or no EAs present (certain files),feedback,open,
0000668,ScummVM for OS/2 & eComStation,Alastair,,normal,minor,always,,Bug,2016-03-19,,,,public,2016-05-27,ScummVM does not load the file .scummvmrc by default,new,open,
0000639,Apache 2.x ,Steven Levine,psmedley,normal,minor,always,v2.2.32,Feature Request,2014-12-29,OS/2 or eComstation,1.x 2.x or 4.5,OS2/eCS,public,2014-12-29,It would be handy is ab.exe wrote to stdout and stderr in text mode.,assigned,fixed,
0000636,Perl for OS/2,komh,,normal,minor,always,,Feature Request,2014-12-15,,,,public,2014-12-15,Use .bak if no extension is supplied to -i option,new,open,
0000629,ImageMagick,fr4nk,,normal,minor,always,,Bug,2014-10-09,eCS,2.2 beta,OC,public,2014-10-16,backslashes in output paths don't work,new,open,
0000624,Perl for OS/2,komh,,normal,minor,always,,Feature Request,2014-09-11,,,,public,2014-09-11,setmode() on stdin/stdout/stderr,new,open,
0000342,ISC DHCP Client,mckinnis,,normal,trivial,always,,,2009-04-20,,,,public,2013-04-28,A few re-packaging suggestions,assigned,open,
0000459,Apache 2.x ,DB1,,normal,minor,always,v2.2.1,Bug,2011-01-31,ECS,2.0,Intel dual P III,public,2013-04-18,2.2.17 perl cgi scripts fail if any switches are present on the shebang line,new,open,
0000553,Other Unix Port,Steven Levine,,normal,major,always,,Bug,2012-12-11,eComstation or OS/2,1.x 2.x or 4.5,eCS/OS2,public,2012-12-12,hg mercurial fails with attempts to change attribute of open file,new,open,
0000515,Perl for OS/2,shmuel,,high,crash,always,,Bug,2012-01-15,eComStation,2.0 GA,AMD dual core,public,2012-06-10,Perl 5.14.2 is truncating path names in @ISA,new,open,
0000516,Perl for OS/2,shmuel,,normal,minor,always,,Bug,2012-01-15,eComStation,2.0 GA,AMD dual core,public,2012-06-09,Missing CMD files in Perl 5.14.2,new,open,
0000533,Subversion for OS/2 & eCS,xhajt03,,normal,major,always,,Bug,2012-04-15,eCS,1.0 (last FP),I386,public,2012-05-25,Handling of case in directory names in client,new,open,
0000537,cURL for OS/2 & eComStation,rexx,,normal,block,always,,Bug,2012-04-25,eCS,2.0,eCS,public,2012-04-25,Unable to link with curl library - missing dependencies,new,open,
0000291,Perl for OS/2,shmuel,,normal,minor,always,,Bug,2008-11-20,,,,public,2012-01-26,No usable documentation for Perl 5.1.0,new,open,
0000523,Perl for OS/2,shmuel,,normal,minor,always,,Bug,2012-01-23,eComStation,2.0 GA,AMD dual core,public,2012-01-25,Missing exe files,new,open,
0000507,Perl for OS/2,shmuel,,normal,minor,always,,Bug,2012-01-02,eComStation,2.0 GA,,public,2012-01-06,Perl 5.10.0 is missing perlinstall,new,open,
0000303,Perl for OS/2,LewisR,,normal,major,always,,Bug,2008-12-25,,,,public,2012-01-04,"CPAN (make) under 5.10.0 fails to build with ""No rule to make target `/perl5/lib/5.10.0/os2/Config.pm'""",new,open,
0000486,ISC DHCP Client,Yoda,crazybonz,normal,feature,N/A,,,2011-09-04,,,,public,2011-09-04,New DHCP GUI monitor app,assigned,open,
0000480,Apache 2.x ,Igor Vaskov,,normal,major,have not tried,v2.2.1,Feature Request,2011-07-22,ECS,2.0,OS/2,public,2011-07-22,Please compile mod_log_rotate,new,open,
0000310,ScummVM for OS/2 & eComStation,Erdmann,psmedley,normal,major,always,,Bug,2009-01-26,,,,public,2009-02-22,ScummVM 0.12.0 does not play voices,feedback,open,
0000309,Subversion for OS/2 & eCS,Andi710,,normal,major,always,,Bug,2009-01-25,,,,public,2009-01-27,Not able to enable pre-revprop-change hook for svnserve,new,open,
0000236,Perl for OS/2,ydario,,normal,major,always,,Bug,2008-01-30,,,,public,2008-12-01,"perl 5.10.0 does not use PERLLIB_PREFIX, always uses /perl5",new,open,
0000292,Perl for OS/2,shmuel,,normal,minor,always,,Bug,2008-11-20,,,,public,2008-12-01,Miscellaneous warnings in Perl 5.10.0,new,open,
0000293,Perl for OS/2,shmuel,,normal,text,always,,Feature Request,2008-11-20,,,,public,2008-12-01,Document configuration files,new,open,
0000246,Rsync,Steven Levine,Steven Levine,normal,major,have not tried,,Bug,2008-04-17,,,,public,2008-09-13,rsync 3.0.x no longer understands localhost,feedback,open,
0000093,Subversion for OS/2 & eCS,brendan,,normal,minor,always,,,2006-09-30,,,,public,2007-03-09,Output of 'svn diff' on LF-only files lacks CR,new,open,
